﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,MARKHAM J E,43293051,2244.75,GMS DES Participation in the PCN,CO9 1EX, , , , ,,G05000061295
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,MARKHAM J E,43293051,17500,Actual Rents (GMS),CO9 1EX, , , , ,,G05000061295
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,MARKHAM J E,43293051,12597.51,Aspiration (GMS),CO9 1EX, , , , ,,G05000061295
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,MARKHAM J E,43293051,529,GMS Weight Management Service,CO9 1EX, , , , ,,G05000061295
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,MARKHAM J E,43293051,695.94,GP Prior Year ERs (GMS),CO9 1EX, , , , ,,G05000061295
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,MARKHAM J E,43293051,653.35,GP Prior Year EEs (GMS),CO9 1EX, , , , ,,G05000061295
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,SIDDIQUE H A & PARTNER,43293057,980,Learning Disability Hlth Chk DES (GMS),SS1 1NX, , , , ,,G05000061298
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SIDDIQUE H A & PARTNER,43293057,45377.82,Global Sum (GMS),SS1 1NX, , , , ,,G05000061298
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,SIDDIQUE H A & PARTNER,43293057,821.89,GMS DES Participation in the PCN,SS1 1NX, , , , ,,G05000061298
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,SIDDIQUE H A & PARTNER,43293057,4375,Notional Rent (GMS),SS1 1NX, , , , ,,G05000061298
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,SIDDIQUE H A & PARTNER,43293057,102.45,Rates - Water (GMS),SS1 1NX, , , , ,,G05000061298
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,SIDDIQUE H A & PARTNER,43293057,3653.75,Aspiration (GMS),SS1 1NX, , , , ,,G05000061298
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,COCKCROFT J H & PARTNERS,43293063,4900,Learning Disability Hlth Chk DES (GMS),CM120BJ, , , , ,,G05000061331
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,COCKCROFT J H & PARTNERS,43293063,4812.96,Minor Surgery DES (GMS),CM120BJ, , , , ,,G05000061331
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,COCKCROFT J H & PARTNERS,43293063,87517.96,Global Sum (GMS),CM120BJ, , , , ,,G05000061331
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,COCKCROFT J H & PARTNERS,43293063,1601.16,GMS DES Participation in the PCN,CM120BJ, , , , ,,G05000061331
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,COCKCROFT J H & PARTNERS,43293063,2417.29,Actual Rents (GMS),CM120BJ, , , , ,,G05000061331
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,COCKCROFT J H & PARTNERS,43293063,9572.03,Aspiration (GMS),CM120BJ, , , , ,,G05000061331
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension EEs,DELEGATED GP,COCKCROFT J H & PARTNERS,43293063,1091.76,GP Pension EEs (GMS),CM120BJ, , , , ,,G05000061331
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension ERs,DELEGATED GP,COCKCROFT J H & PARTNERS,43293063,1633.15,GP Pension ERs (GMS),CM120BJ, , , , ,,G05000061331
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SARFRAZ M U H,43293068,24538.63,Global Sum (GMS),CM112RE, , , , ,,G05000061347
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,SARFRAZ M U H,43293068,450.91,GMS DES Participation in the PCN,CM112RE, , , , ,,G05000061347
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,SARFRAZ M U H,43293068,2316.67,Notional Rent (GMS),CM112RE, , , , ,,G05000061347
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,SARFRAZ M U H,43293068,2017.95,Aspiration (GMS),CM112RE, , , , ,,G05000061347
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SARFRAZ M U H,43293068,103.5,GMS Weight Management Service,CM112RE, , , , ,,G05000061347
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,KURIAKOSE B,43293072,1691.04,Minor Surgery DES (GMS),SS5 5HQ, , , , ,,G05000061359
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,KURIAKOSE B,43293072,52148.22,Global Sum (GMS),SS5 5HQ, , , , ,,G05000061359
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,KURIAKOSE B,43293072,932.98,GMS DES Participation in the PCN,SS5 5HQ, , , , ,,G05000061359
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,KURIAKOSE B,43293072,4325.03,Notional Rent (GMS),SS5 5HQ, , , , ,,G05000061359
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,KURIAKOSE B,43293072,7502.2,Aspiration (GMS),SS5 5HQ, , , , ,,G05000061359
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LITTLER,43293076,280,Learning Disability Hlth Chk DES (GMS),CO9 3BY, , , , ,,G05000061373
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LITTLER,43293076,82118.65,Global Sum (GMS),CO9 3BY, , , , ,,G05000061373
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,LITTLER,43293076,1509.71,GMS DES Participation in the PCN,CO9 3BY, , , , ,,G05000061373
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LITTLER,43293076,4491.67,Actual Rents (GMS),CO9 3BY, , , , ,,G05000061373
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,LITTLER,43293076,51.24,Rates - Water (GMS),CO9 3BY, , , , ,,G05000061373
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,LITTLER,43293076,7398.22,Aspiration (GMS),CO9 3BY, , , , ,,G05000061373
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LITTLER,43293076,230,GMS Weight Management Service,CO9 3BY, , , , ,,G05000061373
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension EEs,DELEGATED GP,LITTLER,43293076,1460.32,GP Pension EEs (GMS),CO9 3BY, , , , ,,G05000061373
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension ERs,DELEGATED GP,LITTLER,43293076,838.83,GP Pension ERs (GMS),CO9 3BY, , , , ,,G05000061373
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,BARKHAM J D T & PARTNER,43293081,1951.2,Minor Surgery DES (GMS),CO6 1UH, , , , ,,G05000061393
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,BARKHAM J D T & PARTNER,43293081,56943.31,Global Sum (GMS),CO6 1UH, , , , ,,G05000061393
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,BARKHAM J D T & PARTNER,43293081,1044.24,GMS DES Participation in the PCN,CO6 1UH, , , , ,,G05000061393
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,BARKHAM J D T & PARTNER,43293081,3345.83,Notional Rent (GMS),CO6 1UH, , , , ,,G05000061393
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,BARKHAM J D T & PARTNER,43293081,5633.68,Aspiration (GMS),CO6 1UH, , , , ,,G05000061393
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,BARKHAM J D T & PARTNER,43293081,80.5,GMS Weight Management Service,CO6 1UH, , , , ,,G05000061393
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HOLLIES SURGERY,43293089,700,Learning Disability Hlth Chk DES (GMS),SS7 2NA, , , , ,,G05000061418
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,HOLLIES SURGERY,43293089,5723.52,Minor Surgery DES (GMS),SS7 2NA, , , , ,,G05000061418
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,HOLLIES SURGERY,43293089,99368.36,Global Sum (GMS),SS7 2NA, , , , ,,G05000061418
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HOLLIES SURGERY,43293089,1825.06,GMS DES Participation in the PCN,SS7 2NA, , , , ,,G05000061418
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,HOLLIES SURGERY,43293089,7145.83,Notional Rent (GMS),SS7 2NA, , , , ,,G05000061418
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HOLLIES SURGERY,43293089,11483.06,Aspiration (GMS),SS7 2NA, , , , ,,G05000061418
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOLLIES SURGERY,43293089,264.5,GMS Weight Management Service,SS7 2NA, , , , ,,G05000061418
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,JENA R,43293094,420,Learning Disability Hlth Chk DES (GMS),SS8 0JA, , , , ,,G05000061424
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,JENA R,43293094,57837.95,Global Sum (GMS),SS8 0JA, , , , ,,G05000061424
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,JENA R,43293094,1061.58,GMS DES Participation in the PCN,SS8 0JA, , , , ,,G05000061424
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,JENA R,43293094,17267.97,Actual Rents (GMS),SS8 0JA, , , , ,,G05000061424
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,JENA R,43293094,6790.87,Aspiration (GMS),SS8 0JA, , , , ,,G05000061424
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,JENA R,43293094,207,GMS Weight Management Service,SS8 0JA, , , , ,,G05000061424
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,SOORIAKUMARAN V & PARTNERS,43293098,2861.76,Minor Surgery DES (GMS),SS2 6RL, , , , ,,G05000061436
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,SOORIAKUMARAN V & PARTNERS,43293098,38153.02,Global Sum (GMS),SS2 6RL, , , , ,,G05000061436
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,SOORIAKUMARAN V & PARTNERS,43293098,708.97,GMS DES Participation in the PCN,SS2 6RL, , , , ,,G05000061436
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,SOORIAKUMARAN V & PARTNERS,43293098,2408.34,Notional Rent (GMS),SS2 6RL, , , , ,,G05000061436
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,SOORIAKUMARAN V & PARTNERS,43293098,3347.28,Aspiration (GMS),SS2 6RL, , , , ,,G05000061436
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,SOORIAKUMARAN V & PARTNERS,43293098,218.5,GMS Weight Management Service,SS2 6RL, , , , ,,G05000061436
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,YADAVA N & PARTNER,43293103,420,Learning Disability Hlth Chk DES (GMS),RM17 6SP, , , , ,,G05000061454
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,YADAVA N & PARTNER,43293103,37067.24,Global Sum (GMS),RM17 6SP, , , , ,,G05000061454
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,YADAVA N & PARTNER,43293103,712.48,GMS DES Participation in the PCN,RM17 6SP, , , , ,,G05000061454
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,YADAVA N & PARTNER,43293103,18700.25,Locum Allow (Mat and Pat) (GMS),RM17 6SP, , , , ,,G05000061454
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,YADAVA N & PARTNER,43293103,5404.17,Actual Rents (GMS),RM17 6SP, , , , ,,G05000061454
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,YADAVA N & PARTNER,43293103,3329.24,Aspiration (GMS),RM17 6SP, , , , ,,G05000061454
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,YASIN S A,43293107,140,Learning Disability Hlth Chk DES (GMS),RM155LP, , , , ,,G05000061456
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,YASIN S A,43293107,33148.58,Global Sum (GMS),RM155LP, , , , ,,G05000061456
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,YASIN S A,43293107,585.53,GMS DES Participation in the PCN,RM155LP, , , , ,,G05000061456
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,YASIN S A,43293107,2350.83,Actual Rents (GMS),RM155LP, , , , ,,G05000061456
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,YASIN S A,43293107,3028.68,Aspiration (GMS),RM155LP, , , , ,,G05000061456
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,YASIN S A,43293107,299,GMS Weight Management Service,RM155LP, , , , ,,G05000061456
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CARNARVON MEDICAL CENTRE,43293111,420,Learning Disability Hlth Chk DES (GMS),SS2 6LR, , , , ,,G05000061466
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,CARNARVON MEDICAL CENTRE,43293111,44676.66,Global Sum (GMS),SS2 6LR, , , , ,,G05000061466
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CARNARVON MEDICAL CENTRE,43293111,835.16,GMS DES Participation in the PCN,SS2 6LR, , , , ,,G05000061466
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CARNARVON MEDICAL CENTRE,43293111,15183.01,Actual Rents (GMS),SS2 6LR, , , , ,,G05000061466
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CARNARVON MEDICAL CENTRE,43293111,4264.82,Aspiration (GMS),SS2 6LR, , , , ,,G05000061466
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CARNARVON MEDICAL CENTRE,43293111,126.5,GMS Weight Management Service,SS2 6LR, , , , ,,G05000061466
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HODGKINSON J A,43293114,280,Learning Disability Hlth Chk DES (GMS),CM3 6AB, , , , ,,G05000061490
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,HODGKINSON J A,43293114,1040.64,Minor Surgery DES (GMS),CM3 6AB, , , , ,,G05000061490
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,HODGKINSON J A,43293114,36339.65,Global Sum (GMS),CM3 6AB, , , , ,,G05000061490
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,HODGKINSON J A,43293114,663.65,GMS DES Participation in the PCN,CM3 6AB, , , , ,,G05000061490
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,HODGKINSON J A,43293114,1408.33,Actual Rents (GMS),CM3 6AB, , , , ,,G05000061490
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,HODGKINSON J A,43293114,3929.49,Aspiration (GMS),CM3 6AB, , , , ,,G05000061490
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HODGKINSON J A,43293114,115,GMS Weight Management Service,CM3 6AB, , , , ,,G05000061490
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ZAIDI S H H & PARTNERS,43293119,280,Learning Disability Hlth Chk DES (GMS),SS9 5UU, , , , ,,G05000061493
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,ZAIDI S H H & PARTNERS,43293119,119389.46,Global Sum (GMS),SS9 5UU, , , , ,,G05000061493
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ZAIDI S H H & PARTNERS,43293119,2232.14,GMS DES Participation in the PCN,SS9 5UU, , , , ,,G05000061493
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ZAIDI S H H & PARTNERS,43293119,10420.83,Notional Rent (GMS),SS9 5UU, , , , ,,G05000061493
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ZAIDI S H H & PARTNERS,43293119,13943.38,Aspiration (GMS),SS9 5UU, , , , ,,G05000061493
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS GP Statutory Levy,DELEGATED GP,ZAIDI S H H & PARTNERS,43293121,-557.15,Statutory Levy (GMS),SS9 5UU, , , , ,,G05000061495
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Voluntary Levy,DELEGATED GP,ZAIDI S H H & PARTNERS,43293121,-89.26,Voluntary Levy (GMS),SS9 5UU, , , , ,,G05000061495
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension EEs,DELEGATED GP,ZAIDI S H H & PARTNERS,43293121,-17336.58,GP Pension EEs (GMS),SS9 5UU, , , , ,,G05000061495
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension ERs,DELEGATED GP,ZAIDI S H H & PARTNERS,43293121,-18126.15,GP Pension ERs (GMS),SS9 5UU, , , , ,,G05000061495
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHISNELL P & PARTNERS,43293122,7700,Learning Disability Hlth Chk DES (GMS),SS0 8BU, , , , ,,G05000061496
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,CHISNELL P & PARTNERS,43293122,5983.68,Minor Surgery DES (GMS),SS0 8BU, , , , ,,G05000061496
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,CHISNELL P & PARTNERS,43293122,125884.13,Global Sum (GMS),SS0 8BU, , , , ,,G05000061496
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,CHISNELL P & PARTNERS,43293122,2468.98,GMS DES Participation in the PCN,SS0 8BU, , , , ,,G05000061496
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,CHISNELL P & PARTNERS,43293122,30597.2,Actual Rents (GMS),SS0 8BU, , , , ,,G05000061496
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,CHISNELL P & PARTNERS,43293122,13502.32,Aspiration (GMS),SS0 8BU, , , , ,,G05000061496
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,CHISNELL P & PARTNERS,43293122,1299.5,GMS Weight Management Service,SS0 8BU, , , , ,,G05000061496
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS GP Statutory Levy,DELEGATED GP,CHISNELL P & PARTNERS,43293125,-658.29,Statutory Levy (GMS),SS0 8BU, , , , ,,G05000061498
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Voluntary Levy,DELEGATED GP,CHISNELL P & PARTNERS,43293125,-102.77,Voluntary Levy (GMS),SS0 8BU, , , , ,,G05000061498
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME - GMS GP Prior Year ERs,DELEGATED GP,CHISNELL P & PARTNERS,43293125,-9071.32,GP Prior Year ERs (GMS),SS0 8BU, , , , ,,G05000061498
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension EEs,DELEGATED GP,CHISNELL P & PARTNERS,43293125,-9793.81,GP Pension EEs (GMS),SS0 8BU, , , , ,,G05000061498
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Pension ERs,DELEGATED GP,CHISNELL P & PARTNERS,43293125,-10178.87,GP Pension ERs (GMS),SS0 8BU, , , , ,,G05000061498
Department of Health,NHS Mid And South Essex ICB,30/11/2022,ME-GMS GP Prior Year EEs,DELEGATED GP,CHISNELL P & PARTNERS,43293125,-9553.83,GP Prior Year EEs (GMS),SS0 8BU, , , , ,,G05000061498
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ROSEVILLA SURGERY,43293128,1540,Learning Disability Hlth Chk DES (GMS),SS13 3DW, , , , ,,G05000061502
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,ROSEVILLA SURGERY,43293128,36034.25,Global Sum (GMS),SS13 3DW, , , , ,,G05000061502
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,ROSEVILLA SURGERY,43293128,662.19,GMS DES Participation in the PCN,SS13 3DW, , , , ,,G05000061502
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,ROSEVILLA SURGERY,43293128,1637.5,Notional Rent (GMS),SS13 3DW, , , , ,,G05000061502
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,ROSEVILLA SURGERY,43293128,3417.77,Aspiration (GMS),SS13 3DW, , , , ,,G05000061502
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ROSEVILLA SURGERY,43293128,1058,GMS Weight Management Service,SS13 3DW, , , , ,,G05000061502
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,NAEEM A & PARTNERS,43293135,1040.64,Minor Surgery DES (GMS),CM15 8AB, , , , ,,G05000061508
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,NAEEM A & PARTNERS,43293135,101426.06,Global Sum (GMS),CM15 8AB, , , , ,,G05000061508
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,NAEEM A & PARTNERS,43293135,1867.31,GMS DES Participation in the PCN,CM15 8AB, , , , ,,G05000061508
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,NAEEM A & PARTNERS,43293135,21819.89,Doctors Retainer Scheme (GMS),CM15 8AB, , , , ,,G05000061508
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,NAEEM A & PARTNERS,43293135,8811.5,Actual Rents (GMS),CM15 8AB, , , , ,,G05000061508
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,NAEEM A & PARTNERS,43293135,9481.8,Aspiration (GMS),CM15 8AB, , , , ,,G05000061508
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,NAEEM A & PARTNERS,43293135,379.5,GMS Weight Management Service,CM15 8AB, , , , ,,G05000061508
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,ABRAHAM K K & PARTNER,43293139,5160,C&M-GMS C&M-APMS PCN DES Physician Assoc,SS131PN, , , , ,,G05000061514
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ABRAHAM K K & PARTNER,43293139,2100,Learning Disability Hlth Chk DES (GMS),SS131PN, , , , ,,G05000061514
Department of Health,NHS Mid And South Essex ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,ABRAHAM K K & PARTNER,43293139,607.04,Minor Surgery DES (GMS),SS131PN, , , , ,,G05000061514
